ART      BAS         1,920  05-07-82 12:00p ART.BAS
BALL     BAS         2,048  05-07-82 12:00p BALL.BAS
BASIC    COM        11,392  05-07-82 12:00p BASIC.COM
BASICA   COM        16,768  05-07-82 12:00p BASICA.COM
CALENDAR BAS         3,840  05-07-82 12:00p CALENDAR.BAS
CHKDSK   COM         1,720  05-07-82 12:00p CHKDSK.COM
CIRCLE   BAS         1,664  05-07-82 12:00p CIRCLE.BAS
COLORBAR BAS         1,536  05-07-82 12:00p COLORBAR.BAS
COMM     BAS         4,352  05-07-82 12:00p COMM.BAS
COMMAND  COM         4,959  05-07-82 12:00p COMMAND.COM
COMP     COM         1,649  05-07-82 12:00p COMP.COM
DEBUG    COM         5,999  05-07-82 12:00p DEBUG.COM
DISKCOMP COM         1,640  05-07-82 12:00p DISKCOMP.COM
DISKCOPY COM         2,008  05-07-82 12:00p DISKCOPY.COM
DONKEY   BAS         3,584  05-07-82 12:00p DONKEY.BAS
EDLIN    COM         2,392  05-07-82 12:00p EDLIN.COM
EXE2BIN  EXE         1,280  05-07-82 12:00p EXE2BIN.EXE
FORMAT   COM         3,816  05-07-82 12:00p FORMAT.COM
LINK     EXE        41,856  05-07-82 12:00p LINK.EXE
MODE     COM         2,509  05-07-82 12:00p MODE.COM
MORTGAGE BAS         6,272  05-07-82 12:00p MORTGAGE.BAS
MUSIC    BAS         8,704  05-07-82 12:00p MUSIC.BAS
PIECHART BAS         2,304  05-07-82 12:00p PIECHART.BAS
SAMPLES  BAS         2,432  05-07-82 12:00p SAMPLES.BAS
SPACE    BAS         1,920  05-07-82 12:00p SPACE.BAS
SYS      COM           605  05-07-82 12:00p SYS.COM
        26 file(s)        139,169 bytes

